Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;32;80;4,16;0,04
De 5 a 9 anys;45;49;94;4,89;0,05
De 10 a 14 anys;47;49;96;4,99;0,05
De 15 a 19 anys;36;34;70;3,64;0,03
De 20 a 24 anys;40;34;74;3,85;0,04
De 25 a 29 anys;52;53;105;5,46;0,05
De 30 a 34 anys;77;84;161;8,37;0,08
De 35 a 39 anys;119;121;240;12,48;0,12
De 40 a 44 anys;97;124;221;11,49;0,11
De 45 a 49 anys;85;76;161;8,37;0,08
De 50 a 54 anys;34;36;70;3,64;0,03
De 55 a 59 anys;35;39;74;3,85;0,04
De 60 a 64 anys;56;56;112;5,82;0,06
De 65 a 69 anys;75;46;121;6,29;0,06
De 70 a 74 anys;36;43;79;4,11;0,04
De 75 a 79 anys;39;35;74;3,85;0,04
De 80 a 84 anys;25;25;50;2,60;0,02
85 o més anys;20;21;41;2,13;0,02
Total;966;957;1923;100,00;0,95
%;50,23;49,77;100,00;;

