Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d132&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1115;49;0,34;4,39
Alt Empordà;5491;368;2,57;6,70
Alt Penedès;2174;72;0,50;3,31
Alt Urgell;4499;25;0,17;0,56
Alta Ribagorça;139;4;0,03;2,88
Anoia;2726;48;0,33;1,76
Aran;438;9;0,06;2,05
Bages;4824;208;1,45;4,31
Baix Camp;4804;404;2,82;8,41
Baix Ebre;2187;424;2,96;19,39
Baix Empordà;4475;461;3,22;10,30
Baix Llobregat;14175;644;4,49;4,54
Baix Penedès;2379;403;2,81;16,94
Barcelonès;150790;6830;47,66;4,53
Berguedà;990;20;0,14;2,02
Cerdanya;888;20;0,14;2,25
Conca de Barberà;745;26;0,18;3,49
Garraf;3878;314;2,19;8,10
Garrigues;471;12;0,08;2,55
Garrotxa;1287;32;0,22;2,49
Gironès;6534;276;1,93;4,22
Lluçanès;0;0;0,00;?
Maresme;10371;649;4,53;6,26
Moianès;314;11;0,08;3,50
Montsià;1359;121;0,84;8,90
Noguera;2297;39;0,27;1,70
Osona;4220;118;0,82;2,80
Pallars Jussà;1132;5;0,03;0,44
Pallars Sobirà;538;4;0,03;0,74
Pla d'Urgell;888;19;0,13;2,14
Pla de l'Estany;481;25;0,17;5,20
Priorat;390;11;0,08;2,82
Ribera d'Ebre;650;13;0,09;2,00
Ripollès;691;25;0,17;3,62
Segarra;516;5;0,03;0,97
Segrià;6185;236;1,65;3,82
Selva;3757;285;1,99;7,59
Solsonès;474;..;..;..
Tarragonès;7523;692;4,83;9,20
Terra Alta;266;25;0,17;9,40
Urgell;1099;19;0,13;1,73
Vallès Occidental;18831;1119;7,81;5,94
Vallès Oriental;7383;257;1,79;3,48
Total;284374;14330;100,00;5,04

