Població resident a l'estranger per països. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d34&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;22;22,92;1,92
Israel;21;21,88;2,75
Índia;8;8,33;5,37
Corea del Sud;7;7,29;6,19
Filipines;5;5,21;0,64
Emirats Àrabs Units, els;4;4,17;0,46
Kuwait;4;4,17;8,89
Oman;4;4,17;8,51
Singapur;4;4,17;0,86
Tailàndia;4;4,17;1,56
Resta de països;13;13,54;..
Total continent;96;100,00;..

