Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d18&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",124,65,30.66,52.42
Juneda,84,53,25.00,63.10
Arbeca,47,14,6.60,29.79
Cervià de les Garrigues,29,12,5.66,41.38
"Vilosell, el",19,11,5.19,57.89
"Albi, l'",18,10,4.72,55.56
Castelldans,20,7,3.30,35.00
Puiggròs,12,6,2.83,50.00
Juncosa,9,6,2.83,66.67
"Granadella, la",31,6,2.83,19.35
Vinaixa,8,4,1.89,50.00
Resta de municipis,53,18,8.49,0.00
Garrigues,454,212,100.00,46.70

