Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d20&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,70;0,21
De 5 a 9 anys;5;4;9;5,56;0,32
De 10 a 14 anys;7;8;15;9,26;0,53
De 15 a 19 anys;..;..;12;7,41;0,43
De 20 a 24 anys;5;9;14;8,64;0,50
De 25 a 29 anys;4;6;10;6,17;0,36
De 30 a 34 anys;..;..;12;7,41;0,43
De 35 a 39 anys;11;9;20;12,35;0,71
De 40 a 44 anys;4;11;15;9,26;0,53
De 45 a 49 anys;7;5;12;7,41;0,43
De 50 a 54 anys;6;5;11;6,79;0,39
De 55 a 59 anys;..;..;6;3,70;0,21
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;3,09;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,47;0,14
De 80 a 84 anys;..;..;4;2,47;0,14
85 o més anys;..;..;..;..;..
Total;74;88;162;100,00;5,77
%;45,68;54,32;100,00;;

