Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c4&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1215,531,26.85,43.70
Amposta,493,245,12.39,49.70
"Ràpita, la",240,148,7.48,61.67
"Ametlla de Mar, l'",274,142,7.18,51.82
Alcanar,148,86,4.35,58.11
Móra d'Ebre,129,71,3.59,55.04
Santa Bàrbara,65,53,2.68,81.54
Flix,165,49,2.48,29.70
Ulldecona,119,45,2.28,37.82
Roquetes,78,43,2.17,55.13
"Ampolla, l'",94,39,1.97,41.49
"Sénia, la",81,38,1.92,46.91
Deltebre,97,36,1.82,37.11
"Perelló, el",89,36,1.82,40.45
"Aldea, l'",48,33,1.67,68.75
Gandesa,95,27,1.37,28.42
Sant Jaume d'Enveja,30,27,1.37,90.00
Móra la Nova,45,25,1.26,55.56
Tivissa,35,23,1.16,65.71
Godall,35,22,1.11,62.86
Xerta,48,21,1.06,43.75
Batea,29,18,0.91,62.07
Camarles,25,17,0.86,68.00
Benissanet,46,17,0.86,36.96
Freginals,16,16,0.81,100.00
Ascó,25,16,0.81,64.00
Horta de Sant Joan,30,13,0.66,43.33
"Torre de l'Espanyol, la",37,12,0.61,32.43
Miravet,14,11,0.56,78.57
Aldover,33,10,0.51,30.30
Riba-roja d'Ebre,50,10,0.51,20.00
Paüls,10,9,0.46,90.00
Vinebre,14,9,0.46,64.29
Ginestar,20,9,0.46,45.00
"Pinell de Brai, el",10,8,0.40,80.00
Corbera d'Ebre,15,6,0.30,40.00
Bot,15,6,0.30,40.00
Arnes,17,6,0.30,35.29
Benifallet,8,6,0.30,75.00
Vilalba dels Arcs,13,6,0.30,46.15
"Fatarella, la",17,5,0.25,29.41
Rasquera,16,5,0.25,31.25
Masdenverge,13,4,0.20,30.77
Mas de Barberans,5,4,0.20,80.00
Garcia,13,4,0.20,30.77
Resta de municipis,65,11,0.56,0.00
Terres de l'Ebre,4179,1978,100.00,47.33

