Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d23&t=2010
Categoria;Població resident a l'estranger;% vert.
Balaguer;411;29,34
Artesa de Segre;143;10,21
Àger;91;6,50
Menàrguens;58;4,14
Camarasa;58;4,14
Ponts;57;4,07
Cubells;53;3,78
Os de Balaguer;50;3,57
Avellanes i Santa Linya, les;44;3,14
Bellcaire d'Urgell;43;3,07
Vilanova de Meià;40;2,86
Vallfogona de Balaguer;38;2,71
Térmens;37;2,64
Castelló de Farfanya;37;2,64
Alòs de Balaguer;35;2,50
Montgai;30;2,14
Albesa;24;1,71
Algerri;21;1,50
Foradada;20;1,43
Sentiu de Sió, la;20;1,43
Baronia de Rialb, la;16;1,14
Preixens;15;1,07
Penelles;15;1,07
Torrelameu;14;1,00
Ivars de Noguera;14;1,00
Oliola;5;0,36
Vilanova de l'Aguda;4;0,29
Bellmunt d'Urgell;4;0,29
Resta de municipis;4;0,29
Noguera;1401;100,00

