Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c13&res=d40&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3192;40;33,33;1,25
Terrassa;2708;27;22,50;1,00
Sant Cugat del Vallès;934;17;14,17;1,82
Rubí;513;8;6,67;1,56
Sentmenat;47;5;4,17;10,64
Santa Perpètua de Mogoda;121;5;4,17;4,13
Cerdanyola del Vallès;444;5;4,17;1,13
Castellbisbal;38;4;3,33;10,53
Resta de municipis;960;9;7,50;0,00
Vallès Occidental;8957;120;100,00;1,34

