Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d25&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;3,08;0,55
De 5 a 9 anys;..;..;6;2,64;0,47
De 10 a 14 anys;..;..;7;3,08;0,55
De 15 a 19 anys;..;..;6;2,64;0,47
De 20 a 24 anys;..;..;8;3,52;0,62
De 25 a 29 anys;9;6;15;6,61;1,17
De 30 a 34 anys;7;7;14;6,17;1,09
De 35 a 39 anys;..;..;7;3,08;0,55
De 40 a 44 anys;..;..;9;3,96;0,70
De 45 a 49 anys;..;..;7;3,08;0,55
De 50 a 54 anys;7;7;14;6,17;1,09
De 55 a 59 anys;11;6;17;7,49;1,32
De 60 a 64 anys;13;12;25;11,01;1,95
De 65 a 69 anys;16;12;28;12,33;2,18
De 70 a 74 anys;9;10;19;8,37;1,48
De 75 a 79 anys;5;5;10;4,41;0,78
De 80 a 84 anys;5;6;11;4,85;0,86
85 o més anys;8;9;17;7,49;1,32
Total;122;105;227;100,00;17,68
%;53,74;46,26;100,00;;

