Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7697;168;36,84;2,18
Terrassa;8026;111;24,34;1,38
Sant Cugat del Vallès;3287;46;10,09;1,40
Rubí;2084;42;9,21;2,02
Cerdanyola del Vallès;1332;24;5,26;1,80
Santa Perpètua de Mogoda;513;21;4,61;4,09
Sant Quirze del Vallès;376;7;1,54;1,86
Castellar del Vallès;387;7;1,54;1,81
Montcada i Reixac;725;7;1,54;0,97
Viladecavalls;106;5;1,10;4,72
Ripollet;816;5;1,10;0,61
Matadepera;274;4;0,88;1,46
Resta de municipis;1294;9;1,97;0,00
Vallès Occidental;26917;456;100,00;1,69

