Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d11&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;906;23,64;4,13
Alemanya;789;20,59;7,01
Regne Unit;361;9,42;4,82
Bèlgica;359;9,37;8,83
Andorra;359;9,37;2,73
Suïssa;357;9,32;3,51
Itàlia;271;7,07;7,07
Països Baixos;138;3,60;5,20
Irlanda;64;1,67;9,38
Portugal;39;1,02;5,44
Suècia;27;0,70;3,52
Àustria;26;0,68;5,92
Dinamarca;26;0,68;5,10
Noruega;21;0,55;5,65
Hongria;14;0,37;17,50
Polònia;13;0,34;11,30
Turquia;10;0,26;3,09
Finlàndia;9;0,23;4,39
Luxemburg;9;0,23;2,45
Txèquia;6;0,16;6,19
Grècia;5;0,13;2,92
Islàndia;4;0,10;17,39
Rússia;4;0,10;3,92
Resta de països;15;0,39;..
Total continent;3832;100,00;..

