Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d02&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;13;30;2,68;0,71
De 5 a 9 anys;26;40;66;5,90;1,57
De 10 a 14 anys;30;28;58;5,18;1,38
De 15 a 19 anys;31;31;62;5,54;1,47
De 20 a 24 anys;30;35;65;5,81;1,54
De 25 a 29 anys;26;45;71;6,34;1,68
De 30 a 34 anys;38;27;65;5,81;1,54
De 35 a 39 anys;38;42;80;7,15;1,90
De 40 a 44 anys;40;31;71;6,34;1,68
De 45 a 49 anys;40;26;66;5,90;1,57
De 50 a 54 anys;28;36;64;5,72;1,52
De 55 a 59 anys;36;30;66;5,90;1,57
De 60 a 64 anys;34;35;69;6,17;1,64
De 65 a 69 anys;22;24;46;4,11;1,09
De 70 a 74 anys;33;29;62;5,54;1,47
De 75 a 79 anys;26;21;47;4,20;1,12
De 80 a 84 anys;25;18;43;3,84;1,02
85 o més anys;45;43;88;7,86;2,09
Total;565;554;1119;100,00;26,55
%;50,49;49,51;100,00;;

