Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d342&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1115;90;0,74;8,07
Alt Empordà;5491;97;0,80;1,77
Alt Penedès;2174;43;0,35;1,98
Alt Urgell;4499;32;0,26;0,71
Alta Ribagorça;139;5;0,04;3,60
Anoia;2726;59;0,48;2,16
Aran;438;..;..;..
Bages;4824;139;1,14;2,88
Baix Camp;4804;92;0,76;1,92
Baix Ebre;2187;53;0,44;2,42
Baix Empordà;4475;80;0,66;1,79
Baix Llobregat;14175;326;2,68;2,30
Baix Penedès;2379;30;0,25;1,26
Barcelonès;150790;9089;74,70;6,03
Berguedà;990;34;0,28;3,43
Cerdanya;888;30;0,25;3,38
Conca de Barberà;745;18;0,15;2,42
Garraf;3878;89;0,73;2,29
Garrigues;471;29;0,24;6,16
Garrotxa;1287;20;0,16;1,55
Gironès;6534;155;1,27;2,37
Lluçanès;0;0;0,00;?
Maresme;10371;306;2,51;2,95
Moianès;314;9;0,07;2,87
Montsià;1359;30;0,25;2,21
Noguera;2297;40;0,33;1,74
Osona;4220;70;0,58;1,66
Pallars Jussà;1132;20;0,16;1,77
Pallars Sobirà;538;10;0,08;1,86
Pla d'Urgell;888;10;0,08;1,13
Pla de l'Estany;481;6;0,05;1,25
Priorat;390;13;0,11;3,33
Ribera d'Ebre;650;35;0,29;5,38
Ripollès;691;8;0,07;1,16
Segarra;516;9;0,07;1,74
Segrià;6185;201;1,65;3,25
Selva;3757;47;0,39;1,25
Solsonès;474;9;0,07;1,90
Tarragonès;7523;198;1,63;2,63
Terra Alta;266;..;..;..
Urgell;1099;33;0,27;3,00
Vallès Occidental;18831;487;4,00;2,59
Vallès Oriental;7383;112;0,92;1,52
Total;284374;12168;100,00;4,28

