Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d11&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,11,18,6.90,0.10
De 5 a 9 anys,6,9,15,5.75,0.09
De 10 a 14 anys,14,12,26,9.96,0.15
De 15 a 19 anys,13,14,27,10.34,0.16
De 20 a 24 anys,5,9,14,5.36,0.08
De 25 a 29 anys,10,7,17,6.51,0.10
De 30 a 34 anys,9,4,13,4.98,0.08
De 35 a 39 anys,..,..,7,2.68,0.04
De 40 a 44 anys,4,7,11,4.21,0.06
De 45 a 49 anys,10,10,20,7.66,0.12
De 50 a 54 anys,9,5,14,5.36,0.08
De 55 a 59 anys,14,5,19,7.28,0.11
De 60 a 64 anys,9,8,17,6.51,0.10
De 65 a 69 anys,4,6,10,3.83,0.06
De 70 a 74 anys,..,..,9,3.45,0.05
De 75 a 79 anys,5,10,15,5.75,0.09
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,2.30,0.03
Total,131,130,261,100.00,1.51
%,50.19,49.81,100.00,,

