Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Rumanía
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d128&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;72;56,69;0,03
Comarques Gironines;34269;11;8,66;0,03
Camp de Tarragona;20478;13;10,24;0,06
Terres de l'Ebre;6443;6;4,72;0,09
Ponent;14754;9;7,09;0,06
Comarques Centrals;16294;10;7,87;0,06
Alt Pirineu i Aran;8548;..;..;..
Penedès;15576;5;3,94;0,03
Total;386486;127;100,00;0,03

