Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d02&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1031;28;24,78;2,72
Portbou;84;9;7,96;10,71
Port de la Selva, el;121;7;6,19;5,79
Escala, l';286;7;6,19;2,45
Darnius;55;7;6,19;12,73
Vilajuïga;56;6;5,31;10,71
Peralada;33;6;5,31;18,18
Llançà;158;6;5,31;3,80
Garriguella;52;4;3,54;7,69
Resta de municipis;1594;33;29,20;0,00
Alt Empordà;3470;113;100,00;3,26

