Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d29&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,100,44,23.40,44.00
Porrera,36,27,14.36,75.00
"Vilella Baixa, la",24,20,10.64,83.33
"Masroig, el",23,17,9.04,73.91
Poboleda,20,14,7.45,70.00
"Figuera, la",31,13,6.91,41.94
Marçà,12,9,4.79,75.00
Ulldemolins,19,8,4.26,42.11
Bellmunt del Priorat,20,7,3.72,35.00
Pradell de la Teixeta,11,6,3.19,54.55
"Vilella Alta, la",8,6,3.19,75.00
Cornudella de Montsant,11,5,2.66,45.45
Capçanes,11,4,2.13,36.36
"Morera de Montsant, la",12,4,2.13,33.33
Resta de municipis,44,4,2.13,0.00
Priorat,382,188,100.00,49.21

