Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Alemanya
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;478;417;895;7,20;0,48
De 5 a 9 anys;515;515;1030;8,28;0,55
De 10 a 14 anys;490;423;913;7,34;0,48
De 15 a 19 anys;390;339;729;5,86;0,39
De 20 a 24 anys;351;366;717;5,77;0,38
De 25 a 29 anys;428;420;848;6,82;0,45
De 30 a 34 anys;466;518;984;7,91;0,52
De 35 a 39 anys;563;607;1170;9,41;0,62
De 40 a 44 anys;532;641;1173;9,43;0,62
De 45 a 49 anys;520;629;1149;9,24;0,61
De 50 a 54 anys;398;451;849;6,83;0,45
De 55 a 59 anys;265;284;549;4,41;0,29
De 60 a 64 anys;168;160;328;2,64;0,17
De 65 a 69 anys;134;140;274;2,20;0,15
De 70 a 74 anys;117;139;256;2,06;0,14
De 75 a 79 anys;132;130;262;2,11;0,14
De 80 a 84 anys;114;99;213;1,71;0,11
85 o més anys;48;48;96;0,77;0,05
Total;6109;6326;12435;100,00;6,60
%;49,13;50,87;100,00;;

