Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d26&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..
De 5 a 9 anys,6,4,10,2.01
De 10 a 14 anys,6,7,13,2.61
De 15 a 19 anys,10,8,18,3.61
De 20 a 24 anys,11,11,22,4.42
De 25 a 29 anys,7,5,12,2.41
De 30 a 34 anys,5,7,12,2.41
De 35 a 39 anys,4,6,10,2.01
De 40 a 44 anys,14,9,23,4.62
De 45 a 49 anys,18,15,33,6.63
De 50 a 54 anys,20,14,34,6.83
De 55 a 59 anys,30,19,49,9.84
De 60 a 64 anys,25,29,54,10.84
De 65 a 69 anys,14,10,24,4.82
De 70 a 74 anys,12,21,33,6.63
De 75 a 79 anys,18,21,39,7.83
De 80 a 84 anys,33,18,51,10.24
85 o més anys,32,27,59,11.85
Total,266,232,498,100.00
%,53.41,46.59,100.00,

