Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d117&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Cugat del Vallès;3287;38;32,76;1,16
Sabadell;7697;19;16,38;0,25
Terrassa;8026;18;15,52;0,22
Cerdanyola del Vallès;1332;9;7,76;0,68
Montcada i Reixac;725;8;6,90;1,10
Ripollet;816;7;6,03;0,86
Castellar del Vallès;387;4;3,45;1,03
Barberà del Vallès;487;4;3,45;0,82
Castellbisbal;154;4;3,45;2,60
Resta de municipis;4006;5;4,31;0,00
Vallès Occidental;26917;116;100,00;0,43

