Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d37&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,3.70,1.56
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,8,7.41,3.12
De 20 a 24 anys,..,..,5,4.63,1.95
De 25 a 29 anys,..,..,4,3.70,1.56
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,5,4.63,1.95
De 40 a 44 anys,..,..,6,5.56,2.34
De 45 a 49 anys,..,..,6,5.56,2.34
De 50 a 54 anys,..,..,7,6.48,2.73
De 55 a 59 anys,7,4,11,10.19,4.30
De 60 a 64 anys,..,..,7,6.48,2.73
De 65 a 69 anys,..,..,8,7.41,3.12
De 70 a 74 anys,..,..,5,4.63,1.95
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,6,5,11,10.19,4.30
85 o més anys,7,6,13,12.04,5.08
Total,60,48,108,100.00,42.19
%,55.56,44.44,100.00,,

