Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d22&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;732;212;51,33;28,96
Ulldecona;199;70;16,95;35,18
Ràpita, la;331;39;9,44;11,78
Sénia, la;119;31;7,51;26,05
Alcanar;205;31;7,51;15,12
Santa Bàrbara;83;14;3,39;16,87
Masdenverge;16;8;1,94;50,00
Godall;36;5;1,21;13,89
Resta de municipis;72;..;..;..
Montsià;1793;413;100,00;23,03

