Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=c2&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;5;11;9,65;0,11
De 5 a 9 anys;10;9;19;16,67;0,19
De 10 a 14 anys;..;..;11;9,65;0,11
De 15 a 19 anys;4;4;8;7,02;0,08
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;4,39;0,05
De 30 a 34 anys;..;..;6;5,26;0,06
De 35 a 39 anys;..;..;5;4,39;0,05
De 40 a 44 anys;..;..;6;5,26;0,06
De 45 a 49 anys;..;..;6;5,26;0,06
De 50 a 54 anys;..;..;7;6,14;0,07
De 55 a 59 anys;..;..;6;5,26;0,06
De 60 a 64 anys;..;..;7;6,14;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;6,14;0,07
De 75 a 79 anys;..;..;4;3,51;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;63;51;114;100,00;1,15
%;55,26;44,74;100,00;;

