Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d12&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,25;0,14
De 5 a 9 anys;10;8;18;5,61;0,65
De 10 a 14 anys;16;11;27;8,41;0,97
De 15 a 19 anys;8;9;17;5,30;0,61
De 20 a 24 anys;8;19;27;8,41;0,97
De 25 a 29 anys;5;12;17;5,30;0,61
De 30 a 34 anys;4;11;15;4,67;0,54
De 35 a 39 anys;4;9;13;4,05;0,47
De 40 a 44 anys;16;17;33;10,28;1,19
De 45 a 49 anys;13;13;26;8,10;0,94
De 50 a 54 anys;16;10;26;8,10;0,94
De 55 a 59 anys;18;8;26;8,10;0,94
De 60 a 64 anys;7;9;16;4,98;0,58
De 65 a 69 anys;4;8;12;3,74;0,43
De 70 a 74 anys;..;..;12;3,74;0,43
De 75 a 79 anys;..;..;11;3,43;0,40
De 80 a 84 anys;..;..;7;2,18;0,25
85 o més anys;6;8;14;4,36;0,50
Total;152;169;321;100,00;11,56
%;47,35;52,65;100,00;;

