Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d08&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;1556;666;59,04;42,80
Cambrils;537;244;21,63;45,44
Mont-roig del Camp;205;74;6,56;36,10
Vandellòs i l'Hospitalet de l'Infant;92;39;3,46;42,39
Selva del Camp, la;42;24;2,13;57,14
Riudoms;84;15;1,33;17,86
Almoster;10;10;0,89;100,00
Montbrió del Camp;18;9;0,80;50,00
Riudecols;13;6;0,53;46,15
Vilanova d'Escornalbou;9;6;0,53;66,67
Botarell;10;5;0,44;50,00
Borges del Camp, les;9;5;0,44;55,56
Alforja;26;5;0,44;19,23
Resta de municipis;101;20;1,77;0,00
Baix Camp;2712;1128;100,00;41,59

