Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c1&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;1798;74,51;2,18
Terrassa;2909;54;2,24;1,86
Sant Cugat del Vallès;1020;40;1,66;3,92
Badalona;2852;34;1,41;1,19
Hospitalet de Llobregat, l';2460;32;1,33;1,30
Sabadell;3321;28;1,16;0,84
Castelldefels;704;24;0,99;3,41
Santa Coloma de Gramenet;826;21;0,87;2,54
Rubí;560;17;0,70;3,04
Gavà;457;17;0,70;3,72
Mataró;1512;17;0,70;1,12
Premià de Mar;413;15;0,62;3,63
Cerdanyola del Vallès;478;14;0,58;2,93
Sant Joan Despí;174;13;0,54;7,47
Granollers;758;13;0,54;1,72
Martorell;286;12;0,50;4,20
Cervelló;83;12;0,50;14,46
Esplugues de Llobregat;463;11;0,46;2,38
Cardedeu;113;10;0,41;8,85
Vilassar de Mar;233;9;0,37;3,86
Cornellà de Llobregat;590;8;0,33;1,36
Viladecans;310;8;0,33;2,58
Tiana;68;8;0,33;11,76
Tordera;97;8;0,33;8,25
Barberà del Vallès;164;7;0,29;4,27
Sant Just Desvern;282;7;0,29;2,48
Mollet del Vallès;306;6;0,25;1,96
Garriga, la;129;6;0,25;4,65
Caldes de Montbui;145;6;0,25;4,14
Sant Quirze del Vallès;100;6;0,25;6,00
Matadepera;86;6;0,25;6,98
Esparreguera;184;6;0,25;3,26
Calella;389;6;0,25;1,54
Ametlla del Vallès, l';54;5;0,21;9,26
Santa Maria de Martorelles;7;5;0,21;71,43
Sant Adrià de Besòs;290;5;0,21;1,72
Sant Feliu de Llobregat;265;5;0,21;1,89
Arenys de Mar;261;5;0,21;1,92
Sant Andreu de Llavaneres;75;5;0,21;6,67
Pineda de Mar;334;5;0,21;1,50
Bigues i Riells del Fai;40;5;0,21;12,50
Moià;33;4;0,17;12,12
Begues;38;4;0,17;10,53
Sant Boi de Llobregat;502;4;0,17;0,80
Sant Vicenç dels Horts;123;4;0,17;3,25
Santa Coloma de Cervelló;52;4;0,17;7,69
Masnou, el;306;4;0,17;1,31
Cabrils;55;4;0,17;7,27
Resta de municipis;5179;66;2,74;0,00
Metropolità;112633;2413;100,00;2,14

