Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=b4&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1374;14;0,15;1,02
Alt Empordà;7343;65;0,70;0,89
Alt Penedès;3103;67;0,72;2,16
Alt Urgell;4787;9;0,10;0,19
Alta Ribagorça;140;..;..;..
Anoia;3718;65;0,70;1,75
Aran;558;5;0,05;0,90
Bages;6533;68;0,73;1,04
Baix Camp;6649;127;1,37;1,91
Baix Ebre;3183;68;0,73;2,14
Baix Empordà;6397;84;0,90;1,31
Baix Llobregat;19838;587;6,31;2,96
Baix Penedès;3105;80;0,86;2,58
Barcelonès;185848;5796;62,31;3,12
Berguedà;1226;13;0,14;1,06
Cerdanya;1140;13;0,14;1,14
Conca de Barberà;827;9;0,10;1,09
Garraf;5057;135;1,45;2,67
Garrigues;533;9;0,10;1,69
Garrotxa;2063;25;0,27;1,21
Gironès;9635;142;1,53;1,47
Lluçanès;0;0;0,00;?
Maresme;13623;298;3,20;2,19
Moianès;372;8;0,09;2,15
Montsià;1793;30;0,32;1,67
Noguera;2527;4;0,04;0,16
Osona;6374;107;1,15;1,68
Pallars Jussà;1277;8;0,09;0,63
Pallars Sobirà;535;..;..;..
Pla d'Urgell;1139;10;0,11;0,88
Pla de l'Estany;741;11;0,12;1,48
Priorat;419;..;..;..
Ribera d'Ebre;819;9;0,10;1,10
Ripollès;824;20;0,22;2,43
Segarra;669;12;0,13;1,79
Segrià;7962;106;1,14;1,33
Selva;5444;129;1,39;2,37
Solsonès;745;9;0,10;1,21
Tarragonès;10069;212;2,28;2,11
Terra Alta;288;..;..;..
Urgell;1481;18;0,19;1,22
Vallès Occidental;25628;679;7,30;2,65
Vallès Oriental;11581;239;2,57;2,06
Total;367367;9302;100,00;2,53

