Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d27&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;154;51,85;0,70
Mèxic;21;7,07;0,18
Paraguai;20;6,73;2,43
Veneçuela;20;6,73;0,18
Guatemala;16;5,39;1,71
Estats Units, els;14;4,71;0,14
Xile;14;4,71;0,23
Brasil;9;3,03;0,09
Perú;8;2,69;0,31
Panamà;5;1,68;0,56
Cuba;4;1,35;0,24
Resta de països;12;4,04;..
Total continent;297;100,00;..

