Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,35;0,52
De 5 a 9 anys;4;4;8;3,14;0,70
De 10 a 14 anys;4;7;11;4,31;0,96
De 15 a 19 anys;5;6;11;4,31;0,96
De 20 a 24 anys;5;8;13;5,10;1,13
De 25 a 29 anys;8;5;13;5,10;1,13
De 30 a 34 anys;..;..;12;4,71;1,05
De 35 a 39 anys;8;9;17;6,67;1,48
De 40 a 44 anys;10;9;19;7,45;1,66
De 45 a 49 anys;9;7;16;6,27;1,39
De 50 a 54 anys;7;8;15;5,88;1,31
De 55 a 59 anys;8;9;17;6,67;1,48
De 60 a 64 anys;11;6;17;6,67;1,48
De 65 a 69 anys;9;7;16;6,27;1,39
De 70 a 74 anys;5;4;9;3,53;0,78
De 75 a 79 anys;4;5;9;3,53;0,78
De 80 a 84 anys;10;4;14;5,49;1,22
85 o més anys;13;19;32;12,55;2,79
Total;134;121;255;100,00;22,21
%;52,55;47,45;100,00;;

