Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c17&res=d11&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1633;31;19,75;1,90
Esplugues de Llobregat;1078;16;10,19;1,48
Sant Just Desvern;492;16;10,19;3,25
Sant Joan Despí;438;15;9,55;3,42
Gavà;922;9;5,73;0,98
Prat de Llobregat, el;917;9;5,73;0,98
Esparreguera;405;8;5,10;1,98
Cornellà de Llobregat;1473;8;5,10;0,54
Sant Boi de Llobregat;1215;8;5,10;0,66
Torrelles de Llobregat;69;4;2,55;5,80
Sant Feliu de Llobregat;713;4;2,55;0,56
Resta de municipis;4820;29;18,47;0,00
Baix Llobregat;14175;157;100,00;1,11

