Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=b1&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;187951;73966;61,43;39,35
Comarques Gironines;20681;13265;11,02;64,14
Camp de Tarragona;13386;7722;6,41;57,69
Terres de l'Ebre;4179;2712;2,25;64,90
Ponent;10714;5008;4,16;46,74
Comarques Centrals;9698;6224;5,17;64,18
Alt Pirineu i Aran;7357;5803;4,82;78,88
Penedès;10068;5700;4,73;56,62
Total;264034;120400;100,00;45,60

