Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c5&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;32;26,89;1,01
Vic;2023;11;9,24;0,54
Balsareny;100;10;8,40;10,00
Castellbell i el Vilar;135;6;5,04;4,44
Artés;97;6;5,04;6,19
Manlleu;1211;6;5,04;0,50
Sallent;319;5;4,20;1,57
Sant Fruitós de Bages;147;5;4,20;3,40
Sant Vicenç de Castellet;266;4;3,36;1,50
Resta de municipis;4878;34;28,57;0,00
Comarques Centrals;12349;119;100,00;0,96

