Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d41&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2107;62;30,69;2,94
Mollet del Vallès;1061;28;13,86;2,64
Garriga, la;318;21;10,40;6,60
Ametlla del Vallès, l';164;11;5,45;6,71
Lliçà d'Amunt;106;9;4,46;8,49
Caldes de Montbui;375;9;4,46;2,40
Cardedeu;269;8;3,96;2,97
Parets del Vallès;199;7;3,47;3,52
Sant Celoni;385;7;3,47;1,82
Bigues i Riells del Fai;85;6;2,97;7,06
Llinars del Vallès;143;4;1,98;2,80
Resta de municipis;2171;30;14,85;0,00
Vallès Oriental;7383;202;100,00;2,74

