Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c3&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,135,120,255,5.58,3.38
De 5 a 9 anys,158,111,269,5.89,3.57
De 10 a 14 anys,125,116,241,5.27,3.20
De 15 a 19 anys,103,111,214,4.68,2.84
De 20 a 24 anys,108,90,198,4.33,2.63
De 25 a 29 anys,113,124,237,5.19,3.14
De 30 a 34 anys,163,194,357,7.81,4.74
De 35 a 39 anys,189,259,448,9.80,5.94
De 40 a 44 anys,215,228,443,9.69,5.88
De 45 a 49 anys,159,193,352,7.70,4.67
De 50 a 54 anys,117,126,243,5.32,3.22
De 55 a 59 anys,107,123,230,5.03,3.05
De 60 a 64 anys,125,114,239,5.23,3.17
De 65 a 69 anys,87,106,193,4.22,2.56
De 70 a 74 anys,106,97,203,4.44,2.69
De 75 a 79 anys,95,90,185,4.05,2.45
De 80 a 84 anys,77,62,139,3.04,1.84
85 o més anys,52,72,124,2.71,1.64
Total,2234,2336,4570,100.00,60.62
%,48.88,51.12,100.00,,

