Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,110,112,222,3.11,0.11
De 5 a 9 anys,208,175,383,5.37,0.19
De 10 a 14 anys,220,211,431,6.04,0.21
De 15 a 19 anys,235,256,491,6.88,0.24
De 20 a 24 anys,287,279,566,7.93,0.28
De 25 a 29 anys,260,244,504,7.06,0.25
De 30 a 34 anys,260,258,518,7.26,0.26
De 35 a 39 anys,282,274,556,7.79,0.28
De 40 a 44 anys,283,255,538,7.54,0.27
De 45 a 49 anys,267,202,469,6.57,0.23
De 50 a 54 anys,233,181,414,5.80,0.21
De 55 a 59 anys,207,226,433,6.07,0.21
De 60 a 64 anys,169,171,340,4.76,0.17
De 65 a 69 anys,138,153,291,4.08,0.14
De 70 a 74 anys,140,159,299,4.19,0.15
De 75 a 79 anys,91,107,198,2.77,0.10
De 80 a 84 anys,79,101,180,2.52,0.09
85 o més anys,114,191,305,4.27,0.15
Total,3583,3555,7138,100.00,3.54
%,50.20,49.80,100.00,,

