Població resident a l'estranger per països. 2018
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c1&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;450;43,31;59,45
Senegal;338;32,53;78,24
Mali;71;6,83;74,74
Ghana;48;4,62;71,64
Côte d'Ivoire;33;3,18;63,46
Guinea;28;2,69;52,83
Nigeria;21;2,02;52,50
Cabo Verde;15;1,44;53,57
Mauritania;11;1,06;91,67
Burkina Faso;8;0,77;44,44
Guinea-Bissau;6;0,58;54,55
Resta de països;10;0,96;..
Total subcontinent;1039;100,00;..

