Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d15&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,8.05,1.74
De 5 a 9 anys,11,10,21,14.09,3.05
De 10 a 14 anys,..,..,4,2.68,0.58
De 15 a 19 anys,..,..,6,4.03,0.87
De 20 a 24 anys,..,..,8,5.37,1.16
De 25 a 29 anys,..,..,6,4.03,0.87
De 30 a 34 anys,9,6,15,10.07,2.18
De 35 a 39 anys,..,..,7,4.70,1.02
De 40 a 44 anys,..,..,11,7.38,1.60
De 45 a 49 anys,..,..,7,4.70,1.02
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,5,3.36,0.73
De 60 a 64 anys,..,..,6,4.03,0.87
De 65 a 69 anys,..,..,4,2.68,0.58
De 70 a 74 anys,4,4,8,5.37,1.16
De 75 a 79 anys,..,..,5,3.36,0.73
De 80 a 84 anys,..,..,7,4.70,1.02
85 o més anys,5,9,14,9.40,2.03
Total,69,80,149,100.00,21.63
%,46.31,53.69,100.00,,

