Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Turquia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;33;64;6,07;0,04
De 5 a 9 anys;28;41;69;6,54;0,04
De 10 a 14 anys;46;40;86;8,15;0,05
De 15 a 19 anys;33;27;60;5,69;0,04
De 20 a 24 anys;20;18;38;3,60;0,02
De 25 a 29 anys;11;18;29;2,75;0,02
De 30 a 34 anys;24;27;51;4,83;0,03
De 35 a 39 anys;30;51;81;7,68;0,05
De 40 a 44 anys;42;49;91;8,63;0,06
De 45 a 49 anys;44;56;100;9,48;0,06
De 50 a 54 anys;45;43;88;8,34;0,05
De 55 a 59 anys;44;26;70;6,64;0,04
De 60 a 64 anys;37;43;80;7,58;0,05
De 65 a 69 anys;31;25;56;5,31;0,03
De 70 a 74 anys;21;20;41;3,89;0,02
De 75 a 79 anys;18;12;30;2,84;0,02
De 80 a 84 anys;..;..;12;1,14;<0,01
85 o més anys;5;4;9;0,85;<0,01
Total;519;536;1055;100,00;0,64
%;49,19;50,81;100,00;;

