Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Paraguay
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&res=c1&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;11;25;3,81;0,02
De 5 a 9 anys;31;27;58;8,83;0,04
De 10 a 14 anys;30;20;50;7,61;0,03
De 15 a 19 anys;34;45;79;12,02;0,05
De 20 a 24 anys;22;26;48;7,31;0,03
De 25 a 29 anys;25;22;47;7,15;0,03
De 30 a 34 anys;23;13;36;5,48;0,02
De 35 a 39 anys;14;20;34;5,18;0,02
De 40 a 44 anys;22;14;36;5,48;0,02
De 45 a 49 anys;28;22;50;7,61;0,03
De 50 a 54 anys;27;21;48;7,31;0,03
De 55 a 59 anys;27;14;41;6,24;0,03
De 60 a 64 anys;15;11;26;3,96;0,02
De 65 a 69 anys;11;11;22;3,35;0,02
De 70 a 74 anys;10;13;23;3,50;0,02
De 75 a 79 anys;..;..;9;1,37;<0,01
De 80 a 84 anys;6;4;10;1,52;<0,01
85 o més anys;11;4;15;2,28;0,01
Total;356;301;657;100,00;0,45
%;54,19;45,81;100,00;;

