Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d07&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;97;85;182;9,18;4,11
De 5 a 9 anys;97;77;174;8,77;3,93
De 10 a 14 anys;93;90;183;9,23;4,13
De 15 a 19 anys;63;53;116;5,85;2,62
De 20 a 24 anys;41;51;92;4,64;2,08
De 25 a 29 anys;38;51;89;4,49;2,01
De 30 a 34 anys;44;84;128;6,45;2,89
De 35 a 39 anys;63;86;149;7,51;3,36
De 40 a 44 anys;85;71;156;7,87;3,52
De 45 a 49 anys;97;68;165;8,32;3,72
De 50 a 54 anys;67;50;117;5,90;2,64
De 55 a 59 anys;72;37;109;5,50;2,46
De 60 a 64 anys;41;26;67;3,38;1,51
De 65 a 69 anys;35;20;55;2,77;1,24
De 70 a 74 anys;23;14;37;1,87;0,84
De 75 a 79 anys;22;27;49;2,47;1,11
De 80 a 84 anys;22;30;52;2,62;1,17
85 o més anys;29;34;63;3,18;1,42
Total;1029;954;1983;100,00;44,75
%;51,89;48,11;100,00;;

