Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d11&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,70,74,144,2.36,0.75
De 5 a 9 anys,174,170,344,5.65,1.80
De 10 a 14 anys,285,230,515,8.46,2.69
De 15 a 19 anys,277,254,531,8.72,2.78
De 20 a 24 anys,210,218,428,7.03,2.24
De 25 a 29 anys,161,176,337,5.53,1.76
De 30 a 34 anys,183,155,338,5.55,1.77
De 35 a 39 anys,195,230,425,6.98,2.22
De 40 a 44 anys,237,270,507,8.33,2.65
De 45 a 49 anys,306,282,588,9.66,3.07
De 50 a 54 anys,247,195,442,7.26,2.31
De 55 a 59 anys,194,164,358,5.88,1.87
De 60 a 64 anys,151,138,289,4.75,1.51
De 65 a 69 anys,101,86,187,3.07,0.98
De 70 a 74 anys,99,94,193,3.17,1.01
De 75 a 79 anys,74,71,145,2.38,0.76
De 80 a 84 anys,54,47,101,1.66,0.53
85 o més anys,114,103,217,3.56,1.13
Total,3132,2957,6089,100.00,31.83
%,51.44,48.56,100.00,,

