Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=d02&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;6;0,08;0;0,00
2023;7343;6;0,08;0;0,00
2022;7179;6;0,08;0;0,00
2021;6806;6;0,09;-1;-14,29
2020;6637;7;0,11;-1;-12,50
2019;6240;8;0,13;-3;-27,27
2018;5843;11;0,19;5;83,33
2017;5491;6;0,11;..;..
2016;5150;..;..;..;..
2015;4845;..;..;..;..
2014;4497;..;..;..;..
2013;4214;..;..;..;..
2012;3814;..;..;..;..
2011;3470;..;..;..;..
2010;3152;..;..;..;..
2009;2878;..;..;..;..

