Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d14&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1280,258,20.16,2,0.78
2023,1226,256,20.88,-15,-5.54
2022,1202,271,22.55,16,6.27
2021,1148,255,22.21,2,0.79
2020,1110,253,22.79,-5,-1.94
2019,1066,258,24.20,-12,-4.44
2018,1049,270,25.74,4,1.50
2017,990,266,26.87,10,3.91
2016,901,256,28.41,10,4.07
2015,819,246,30.04,22,9.82
2014,751,224,29.83,22,10.89
2013,700,202,28.86,30,17.44
2012,637,172,27.00,13,8.18
2011,586,159,27.13,22,16.06
2010,544,137,25.18,0,0.00
2009,532,137,25.75,..,..

