Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d13&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;18954;9,69;1367;7,77
2023;185848;17587;9,46;1171;7,13
2022;181038;16416;9,07;2109;14,74
2021;173853;14307;8,23;1213;9,26
2020;170352;13094;7,69;1414;12,11
2019;164119;11680;7,12;1360;13,18
2018;158715;10320;6,50;1518;17,25
2017;150790;8802;5,84;1249;16,54
2016;141976;7553;5,32;984;14,98
2015;132594;6569;4,95;842;14,70
2014;123046;5727;4,65;540;10,41
2013;114406;5187;4,53;429;9,02
2012;105652;4758;4,50;421;9,71
2011;97358;4337;4,45;399;10,13
2010;88975;3938;4,43;269;7,33
2009;81488;3669;4,50;..;..

