Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c7&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,2.76,0.05
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,11,7.59,0.13
De 20 a 24 anys,8,5,13,8.97,0.15
De 25 a 29 anys,5,8,13,8.97,0.15
De 30 a 34 anys,9,7,16,11.03,0.19
De 35 a 39 anys,5,4,9,6.21,0.11
De 40 a 44 anys,..,..,7,4.83,0.08
De 45 a 49 anys,6,6,12,8.28,0.14
De 50 a 54 anys,..,..,6,4.14,0.07
De 55 a 59 anys,6,5,11,7.59,0.13
De 60 a 64 anys,..,..,5,3.45,0.06
De 65 a 69 anys,..,..,11,7.59,0.13
De 70 a 74 anys,..,..,5,3.45,0.06
De 75 a 79 anys,..,..,4,2.76,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,11,7.59,0.13
Total,83,62,145,100.00,1.72
%,57.24,42.76,100.00,,

