Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d351&res=d21&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,1512,38,20.43,2.51
Canet de Mar,282,24,12.90,8.51
Arenys de Mar,261,21,11.29,8.05
Premià de Mar,413,16,8.60,3.87
"Masnou, el",306,15,8.06,4.90
Malgrat de Mar,276,15,8.06,5.43
Vilassar de Mar,233,10,5.38,4.29
Pineda de Mar,334,8,4.30,2.40
Calella,389,6,3.23,1.54
Premià de Dalt,105,6,3.23,5.71
Alella,133,5,2.69,3.76
Montgat,127,4,2.15,3.15
Resta de municipis,947,18,9.68,0.00
Maresme,5318,186,100.00,3.50

