Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d36&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,19,50,4.02,0.55
De 5 a 9 anys,37,14,51,4.10,0.57
De 10 a 14 anys,49,37,86,6.91,0.95
De 15 a 19 anys,45,28,73,5.87,0.81
De 20 a 24 anys,55,47,102,8.20,1.13
De 25 a 29 anys,44,40,84,6.75,0.93
De 30 a 34 anys,46,44,90,7.23,1.00
De 35 a 39 anys,54,53,107,8.60,1.19
De 40 a 44 anys,47,52,99,7.96,1.10
De 45 a 49 anys,59,69,128,10.29,1.42
De 50 a 54 anys,43,67,110,8.84,1.22
De 55 a 59 anys,29,45,74,5.95,0.82
De 60 a 64 anys,24,25,49,3.94,0.54
De 65 a 69 anys,18,16,34,2.73,0.38
De 70 a 74 anys,18,16,34,2.73,0.38
De 75 a 79 anys,12,12,24,1.93,0.27
De 80 a 84 anys,9,16,25,2.01,0.28
85 o més anys,12,12,24,1.93,0.27
Total,632,612,1244,100.00,13.80
%,50.80,49.20,100.00,,

