Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d12&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,7,18,4.35,0.70
De 5 a 9 anys,8,15,23,5.56,0.90
De 10 a 14 anys,16,15,31,7.49,1.21
De 15 a 19 anys,10,17,27,6.52,1.05
De 20 a 24 anys,18,22,40,9.66,1.56
De 25 a 29 anys,21,15,36,8.70,1.40
De 30 a 34 anys,13,9,22,5.31,0.86
De 35 a 39 anys,12,14,26,6.28,1.01
De 40 a 44 anys,16,16,32,7.73,1.25
De 45 a 49 anys,25,17,42,10.14,1.64
De 50 a 54 anys,18,25,43,10.39,1.68
De 55 a 59 anys,11,10,21,5.07,0.82
De 60 a 64 anys,5,5,10,2.42,0.39
De 65 a 69 anys,..,..,6,1.45,0.23
De 70 a 74 anys,..,..,11,2.66,0.43
De 75 a 79 anys,..,..,11,2.66,0.43
De 80 a 84 anys,7,6,13,3.14,0.51
85 o més anys,..,..,..,..,..
Total,202,212,414,100.00,16.14
%,48.79,51.21,100.00,,

