Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c1&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,5427,5246,10673,4.16
De 5 a 9 anys,8834,8300,17134,6.68
De 10 a 14 anys,10743,9734,20477,7.98
De 15 a 19 anys,10497,9659,20156,7.85
De 20 a 24 anys,8891,8452,17343,6.76
De 25 a 29 anys,8225,8151,16376,6.38
De 30 a 34 anys,8033,8348,16381,6.38
De 35 a 39 anys,7974,8199,16173,6.30
De 40 a 44 anys,9765,9650,19415,7.57
De 45 a 49 anys,10993,10270,21263,8.29
De 50 a 54 anys,9577,8553,18130,7.06
De 55 a 59 anys,7994,7448,15442,6.02
De 60 a 64 anys,6084,5819,11903,4.64
De 65 a 69 anys,4417,4303,8720,3.40
De 70 a 74 anys,3393,3569,6962,2.71
De 75 a 79 anys,3029,3131,6160,2.40
De 80 a 84 anys,2049,2315,4364,1.70
85 o més anys,4240,5321,9561,3.73
Total,130165,126468,256633,100.00
%,50.72,49.28,100.00,

