Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d40&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,10,25,5.06,0.10
De 5 a 9 anys,19,22,41,8.30,0.17
De 10 a 14 anys,31,19,50,10.12,0.20
De 15 a 19 anys,16,28,44,8.91,0.18
De 20 a 24 anys,18,22,40,8.10,0.16
De 25 a 29 anys,22,22,44,8.91,0.18
De 30 a 34 anys,6,14,20,4.05,0.08
De 35 a 39 anys,7,10,17,3.44,0.07
De 40 a 44 anys,6,9,15,3.04,0.06
De 45 a 49 anys,14,12,26,5.26,0.10
De 50 a 54 anys,15,19,34,6.88,0.14
De 55 a 59 anys,14,13,27,5.47,0.11
De 60 a 64 anys,12,16,28,5.67,0.11
De 65 a 69 anys,14,9,23,4.66,0.09
De 70 a 74 anys,13,9,22,4.45,0.09
De 75 a 79 anys,6,8,14,2.83,0.06
De 80 a 84 anys,5,7,12,2.43,0.05
85 o més anys,..,..,12,2.43,0.05
Total,236,258,494,100.00,1.99
%,47.77,52.23,100.00,,

