Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c3&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4703;2505;32,44;53,26
Reus;2558;1591;20,60;62,20
Cambrils;873;634;8,21;72,62
Salou;617;407;5,27;65,96
Torredembarra;520;361;4,67;69,42
Valls;531;280;3,63;52,73
Mont-roig del Camp;320;278;3,60;86,88
Vila-seca;322;213;2,76;66,15
Roda de Berà;154;134;1,74;87,01
Vandellòs i l'Hospitalet de l'Infant;168;120;1,55;71,43
Altafulla;130;86;1,11;66,15
Montblanc;209;74;0,96;35,41
Alcover;144;72;0,93;50,00
Creixell;77;70;0,91;90,91
Riudoms;137;61;0,79;44,53
Pobla de Montornès, la;55;49;0,63;89,09
Constantí;67;42;0,54;62,69
Falset;100;41;0,53;41,00
Selva del Camp, la;58;39;0,51;67,24
Santa Coloma de Queralt;65;37;0,48;56,92
Espluga de Francolí, l';81;31;0,40;38,27
Solivella;45;26;0,34;57,78
Morell, el;31;24;0,31;77,42
Sarral;100;22;0,28;22,00
Pallaresos, els;20;18;0,23;90,00
Catllar, el;43;18;0,23;41,86
Montbrió del Camp;27;17;0,22;62,96
Figuera, la;31;17;0,22;54,84
Riba, la;32;15;0,19;46,88
Vallmoll;20;14;0,18;70,00
Vilanova d'Escornalbou;16;14;0,18;87,50
Vilallonga del Camp;27;14;0,18;51,85
Secuita, la;35;14;0,18;40,00
Vilabella;19;13;0,17;68,42
Pla de Santa Maria, el;47;13;0,17;27,66
Alforja;32;13;0,17;40,62
Blancafort;59;12;0,16;20,34
Bellmunt del Priorat;20;12;0,16;60,00
Molar, el;15;12;0,16;80,00
Pobla de Mafumet, la;22;12;0,16;54,55
Pont d'Armentera, el;19;11;0,14;57,89
Riudecols;17;11;0,14;64,71
Almoster;14;11;0,14;78,57
Ulldemolins;19;11;0,14;57,89
Cabra del Camp;19;10;0,13;52,63
Castellvell del Camp;16;10;0,13;62,50
Borges del Camp, les;16;10;0,13;62,50
Vimbodí i Poblet;17;9;0,12;52,94
Porrera;36;9;0,12;25,00
Riera de Gaià, la;17;9;0,12;52,94
Perafort;15;9;0,12;60,00
Puigpelat;11;8;0,10;72,73
Aiguamúrcia;25;8;0,10;32,00
Vinyols i els Arcs;9;8;0,10;88,89
Bràfim;15;7;0,09;46,67
Prades;21;7;0,09;33,33
Riudecanyes;10;7;0,09;70,00
Lloar, el;10;7;0,09;70,00
Capçanes;11;7;0,09;63,64
Canonja, la;12;7;0,09;58,33
Maspujols;9;6;0,08;66,67
Botarell;8;6;0,08;75,00
Rodonyà;43;6;0,08;13,95
Nulles;9;5;0,06;55,56
Vilaverd;37;5;0,06;13,51
Poboleda;20;5;0,06;25,00
Masroig, el;23;5;0,06;21,74
Nou de Gaià, la;5;5;0,06;100,00
Vilaplana;10;4;0,05;40,00
Colldejou;8;4;0,05;50,00
Pradell de la Teixeta;11;4;0,05;36,36
Vespella de Gaià;7;4;0,05;57,14
Resta de municipis;337;62;0,80;0,00
Camp de Tarragona;13386;7722;100,00;57,69

