Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c5&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;527;476;1003;8,44
De 5 a 9 anys;686;605;1291;10,87
De 10 a 14 anys;638;552;1190;10,02
De 15 a 19 anys;444;396;840;7,07
De 20 a 24 anys;286;326;612;5,15
De 25 a 29 anys;299;325;624;5,25
De 30 a 34 anys;301;344;645;5,43
De 35 a 39 anys;393;420;813;6,85
De 40 a 44 anys;505;412;917;7,72
De 45 a 49 anys;487;326;813;6,85
De 50 a 54 anys;441;277;718;6,05
De 55 a 59 anys;325;245;570;4,80
De 60 a 64 anys;254;183;437;3,68
De 65 a 69 anys;164;140;304;2,56
De 70 a 74 anys;137;115;252;2,12
De 75 a 79 anys;101;106;207;1,74
De 80 a 84 anys;123;114;237;2,00
85 o més anys;175;229;404;3,40
Total;6286;5591;11877;100,00
%;52,93;47,07;100,00;

