Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c2&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;13;18;4,31;0,11
De 5 a 9 anys;12;5;17;4,07;0,10
De 10 a 14 anys;10;16;26;6,22;0,16
De 15 a 19 anys;21;17;38;9,09;0,23
De 20 a 24 anys;13;13;26;6,22;0,16
De 25 a 29 anys;4;5;9;2,15;0,05
De 30 a 34 anys;6;4;10;2,39;0,06
De 35 a 39 anys;8;6;14;3,35;0,08
De 40 a 44 anys;16;10;26;6,22;0,16
De 45 a 49 anys;12;19;31;7,42;0,19
De 50 a 54 anys;22;13;35;8,37;0,21
De 55 a 59 anys;18;10;28;6,70;0,17
De 60 a 64 anys;9;6;15;3,59;0,09
De 65 a 69 anys;19;18;37;8,85;0,22
De 70 a 74 anys;14;10;24;5,74;0,15
De 75 a 79 anys;8;15;23;5,50;0,14
De 80 a 84 anys;11;6;17;4,07;0,10
85 o més anys;10;14;24;5,74;0,15
Total;218;200;418;100,00;2,53
%;52,15;47,85;100,00;;

