Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d07&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2944,121,57.89,4.11
Sallent,316,25,11.96,7.91
Sant Joan de Vilatorrada,118,10,4.78,8.47
Cardona,196,8,3.83,4.08
Navarcles,116,7,3.35,6.03
Balsareny,95,5,2.39,5.26
Navàs,119,4,1.91,3.36
Sant Salvador de Guardiola,18,4,1.91,22.22
Gaià,11,4,1.91,36.36
Resta de municipis,1238,21,10.05,0.00
Bages,5171,209,100.00,4.04

