Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=b01&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;343;325;668;5,94;0,27
De 5 a 9 anys;358;342;700;6,22;0,29
De 10 a 14 anys;371;348;719;6,39;0,29
De 15 a 19 anys;351;325;676;6,01;0,28
De 20 a 24 anys;308;325;633;5,63;0,26
De 25 a 29 anys;365;371;736;6,54;0,30
De 30 a 34 anys;449;462;911;8,10;0,37
De 35 a 39 anys;491;489;980;8,71;0,40
De 40 a 44 anys;521;524;1045;9,29;0,43
De 45 a 49 anys;475;513;988;8,78;0,40
De 50 a 54 anys;453;478;931;8,28;0,38
De 55 a 59 anys;361;320;681;6,05;0,28
De 60 a 64 anys;203;235;438;3,89;0,18
De 65 a 69 anys;126;157;283;2,52;0,12
De 70 a 74 anys;94;115;209;1,86;0,09
De 75 a 79 anys;85;111;196;1,74;0,08
De 80 a 84 anys;89;150;239;2,13;0,10
85 o més anys;87;127;214;1,90;0,09
Total;5530;5717;11247;100,00;4,60
%;49,17;50,83;100,00;;

