Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d27&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;205;95;31,15;46,34
Bellvís;104;65;21,31;62,50
Linyola;78;41;13,44;52,56
Ivars d'Urgell;52;26;8,52;50,00
Bell-lloc d'Urgell;33;24;7,87;72,73
Golmés;28;16;5,25;57,14
Torregrossa;58;9;2,95;15,52
Palau d'Anglesola, el;19;9;2,95;47,37
Vilanova de Bellpuig;19;6;1,97;31,58
Miralcamp;16;4;1,31;25,00
Fondarella;6;4;1,31;66,67
Resta de municipis;33;6;1,97;0,00
Pla d'Urgell;651;305;100,00;46,85

