Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d40&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;77;31,05;8,77
Sud-àfrica;29;11,69;9,76
Guinea Equatorial;26;10,48;13,00
Senegal;22;8,87;13,33
Egipte;15;6,05;14,56
Gàmbia;14;5,65;4,17
Angola;6;2,42;17,14
Moçambic;6;2,42;17,65
Guinea;5;2,02;33,33
Nigèria;5;2,02;25,00
Algèria;4;1,61;4,60
Ghana;4;1,61;11,76
Kenya;4;1,61;8,89
Malawi;4;1,61;80,00
Tanzània;4;1,61;14,81
Resta de països;23;9,27;..
Total continent;248;100,00;..

