Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Oceania
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b5&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,72,65,137,4.47,0.05
De 5 a 9 anys,85,74,159,5.19,0.06
De 10 a 14 anys,86,67,153,4.99,0.06
De 15 a 19 anys,60,78,138,4.50,0.05
De 20 a 24 anys,61,57,118,3.85,0.04
De 25 a 29 anys,92,114,206,6.72,0.08
De 30 a 34 anys,168,196,364,11.88,0.14
De 35 a 39 anys,165,154,319,10.41,0.12
De 40 a 44 anys,156,155,311,10.15,0.12
De 45 a 49 anys,142,177,319,10.41,0.12
De 50 a 54 anys,113,100,213,6.95,0.08
De 55 a 59 anys,63,64,127,4.14,0.05
De 60 a 64 anys,26,31,57,1.86,0.02
De 65 a 69 anys,39,29,68,2.22,0.03
De 70 a 74 anys,66,51,117,3.82,0.04
De 75 a 79 anys,57,36,93,3.03,0.04
De 80 a 84 anys,26,42,68,2.22,0.03
85 o més anys,42,56,98,3.20,0.04
Total,1519,1546,3065,100.00,1.17
%,49.56,50.44,100.00,,

