Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;2374;39,37;35,44
Balaguer;834;351;5,82;42,09
Mollerussa;527;149;2,47;28,27
Tàrrega;690;148;2,45;21,45
Artesa de Segre;226;141;2,34;62,39
Àger;141;130;2,16;92,20
Vilanova de Meià;116;105;1,74;90,52
Agramunt;299;96;1,59;32,11
Bellvís;129;89;1,48;68,99
Os de Balaguer;95;87;1,44;91,58
Menàrguens;99;83;1,38;83,84
Camarasa;110;83;1,38;75,45
Cubells;106;80;1,33;75,47
Cervera;326;80;1,33;24,54
Vallfogona de Balaguer;89;76;1,26;85,39
Bellpuig;199;75;1,24;37,69
Avellanes i Santa Linya, les;80;75;1,24;93,75
Borges Blanques, les;163;66;1,09;40,49
Almenar;123;59;0,98;47,97
Almacelles;186;59;0,98;31,72
Torres de Segre;76;56;0,93;73,68
Juneda;100;50;0,83;50,00
Bellcaire d'Urgell;78;49;0,81;62,82
Llardecans;59;47;0,78;79,66
Alcarràs;130;45;0,75;34,62
Montgai;51;44;0,73;86,27
Castelló de Farfanya;47;43;0,71;91,49
Alfarràs;106;42;0,70;39,62
Alòs de Balaguer;45;41;0,68;91,11
Almatret;52;41;0,68;78,85
Verdú;54;40;0,66;74,07
Linyola;129;40;0,66;31,01
Guissona;124;38;0,63;30,65
Ivars d'Urgell;62;34;0,56;54,84
Maials;45;34;0,56;75,56
Ponts;120;33;0,55;27,50
Seròs;60;33;0,55;55,00
Portella, la;38;31;0,51;81,58
Térmens;58;29;0,48;50,00
Castellserà;51;28;0,46;54,90
Golmés;66;28;0,46;42,42
Algerri;33;26;0,43;78,79
Foradada;30;25;0,41;83,33
Alpicat;88;25;0,41;28,41
Vilagrassa;24;23;0,38;95,83
Guimerà;24;22;0,36;91,67
Albesa;32;22;0,36;68,75
Bell-lloc d'Urgell;39;21;0,35;53,85
Granja d'Escarp, la;72;21;0,35;29,17
Belianes;26;20;0,33;76,92
Sentiu de Sió, la;31;20;0,33;64,52
Alguaire;89;19;0,32;21,35
Arbeca;44;17;0,28;38,64
Sant Guim de Freixenet;31;17;0,28;54,84
Anglesola;38;16;0,27;42,11
Albatàrrec;38;16;0,27;42,11
Palau d'Anglesola, el;34;15;0,25;44,12
Plans de Sió, els;23;15;0,25;65,22
Bellmunt d'Urgell;14;14;0,23;100,00
Torrefeta i Florejacs;25;14;0,23;56,00
Granadella, la;43;13;0,22;30,23
Cervià de les Garrigues;27;13;0,22;48,15
Ivars de Noguera;25;13;0,22;52,00
Rosselló;40;13;0,22;32,50
Alcoletge;48;13;0,22;27,08
Penelles;22;12;0,20;54,55
Torregrossa;73;12;0,20;16,44
Puigverd de Lleida;36;12;0,20;33,33
Sant Martí de Riucorb;17;11;0,18;64,71
Vilosell, el;17;11;0,18;64,71
Pobla de Cérvoles, la;21;11;0,18;52,38
Juncosa;17;11;0,18;64,71
Baronia de Rialb, la;25;11;0,18;44,00
Tornabous;27;10;0,17;37,04
Torrelameu;15;10;0,17;66,67
Alamús, els;24;10;0,17;41,67
Preixana;13;9;0,15;69,23
Castelldans;27;9;0,15;33,33
Albi, l';17;9;0,15;52,94
Miralcamp;23;9;0,15;39,13
Torrefarrera;46;9;0,15;19,57
Sanaüja;15;8;0,13;53,33
Vilanova de la Barca;29;8;0,13;27,59
Massalcoreig;13;8;0,13;61,54
Artesa de Lleida;25;8;0,13;32,00
Aitona;52;8;0,13;15,38
Maldà;8;7;0,12;87,50
Ivorra;8;7;0,12;87,50
Poal, el;8;6;0,10;75,00
Fondarella;11;6;0,10;54,55
Sant Ramon;10;6;0,10;60,00
Montoliu de Lleida;16;6;0,10;37,50
Fuliola, la;26;5;0,08;19,23
Ciutadilla;9;5;0,08;55,56
Puiggròs;10;5;0,08;50,00
Espluga Calba, l';10;5;0,08;50,00
Oliola;8;5;0,08;62,50
Oluges, les;12;5;0,08;41,67
Vilanova de Segrià;15;5;0,08;33,33
Soses;26;5;0,08;19,23
Montoliu de Segarra;12;5;0,08;41,67
Vinaixa;11;4;0,07;36,36
Floresta, la;5;4;0,07;80,00
Vilanova de Bellpuig;27;4;0,07;14,81
Talavera;6;4;0,07;66,67
Aspa;4;4;0,07;100,00
Resta de municipis;253;56;0,93;0,00
Ponent;14754;6030;100,00;40,87

