Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d30&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Móra d'Ebre;202;145;34,20;71,78
Flix;180;69;16,27;38,33
Móra la Nova;61;46;10,85;75,41
Tivissa;44;30;7,08;68,18
Torre de l'Espanyol, la;48;22;5,19;45,83
Benissanet;47;20;4,72;42,55
Miravet;20;19;4,48;95,00
Ascó;38;18;4,25;47,37
Riba-roja d'Ebre;53;16;3,77;30,19
Vinebre;13;11;2,59;84,62
Ginestar;21;11;2,59;52,38
Rasquera;16;9;2,12;56,25
Palma d'Ebre, la;40;4;0,94;10,00
Garcia;12;4;0,94;33,33
Ribera d'Ebre;795;424;100,00;53,33

