Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d33&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,3028,36.33,111,3.81
2023,7962,2917,36.64,-6,-0.21
2022,7755,2923,37.69,43,1.49
2021,7392,2880,38.96,-3,-0.10
2020,7157,2883,40.28,65,2.31
2019,6840,2818,41.20,66,2.40
2018,6469,2752,42.54,56,2.08
2017,6185,2696,43.59,178,7.07
2016,5720,2518,44.02,203,8.77
2015,5310,2315,43.60,199,9.40
2014,4906,2116,43.13,206,10.79
2013,4533,1910,42.14,187,10.85
2012,4183,1723,41.19,162,10.38
2011,3836,1561,40.69,142,10.01
2010,3615,1419,39.25,144,11.29
2009,3383,1275,37.69,..,..

