Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c1&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;4566;80,97;4,30
Sabadell;4067;137;2,43;3,37
Mataró;2136;120;2,13;5,62
Terrassa;3656;78;1,38;2,13
Badalona;3495;56;0,99;1,60
Martorell;419;47;0,83;11,22
Hospitalet de Llobregat, l';3240;36;0,64;1,11
Sant Andreu de la Barca;219;35;0,62;15,98
Calella;514;30;0,53;5,84
Castelldefels;969;25;0,44;2,58
Granollers;1100;25;0,44;2,27
Sant Cugat del Vallès;1390;22;0,39;1,58
Rubí;800;21;0,37;2,62
Santa Coloma de Gramenet;1197;19;0,34;1,59
Olesa de Montserrat;300;18;0,32;6,00
Cornellà de Llobregat;812;18;0,32;2,22
Prat de Llobregat, el;595;16;0,28;2,69
Sant Boi de Llobregat;680;16;0,28;2,35
Argentona;142;15;0,27;10,56
Mollet del Vallès;473;13;0,23;2,75
Cardedeu;144;13;0,23;9,03
Santa Perpètua de Mogoda;163;13;0,23;7,98
Esparreguera;266;13;0,23;4,89
Begues;63;13;0,23;20,63
Gavà;562;13;0,23;2,31
Cerdanyola del Vallès;626;12;0,21;1,92
Viladecans;474;12;0,21;2,53
Abrera;109;11;0,20;10,09
Vilassar de Mar;294;11;0,20;3,74
Pineda de Mar;451;11;0,20;2,44
Sant Feliu de Llobregat;390;10;0,18;2,56
Esplugues de Llobregat;611;10;0,18;1,64
Masnou, el;415;10;0,18;2,41
Llinars del Vallès;65;9;0,16;13,85
Alella;175;9;0,16;5,14
Matadepera;124;8;0,14;6,45
Sant Pol de Mar;135;8;0,14;5,93
Sant Andreu de Llavaneres;120;8;0,14;6,67
Gualba;15;7;0,12;46,67
Castellar del Vallès;205;7;0,12;3,41
Sant Joan Despí;231;7;0,12;3,03
Estany, l';78;6;0,11;7,69
Vilassar de Dalt;106;6;0,11;5,66
Cervelló;101;5;0,09;4,95
Papiol, el;60;5;0,09;8,33
Arenys de Munt;94;5;0,09;5,32
Montgat;172;5;0,09;2,91
Lliçà d'Amunt;71;4;0,07;5,63
Caldes de Montbui;201;4;0,07;1,99
Sant Celoni;205;4;0,07;1,95
Sant Quirze del Vallès;162;4;0,07;2,47
Molins de Rei;351;4;0,07;1,14
Resta de municipis;6647;59;1,05;0,00
Metropolità;146219;5639;100,00;3,86

