Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;36;67;4,07;0,04
De 5 a 9 anys;41;36;77;4,68;0,04
De 10 a 14 anys;43;41;84;5,10;0,05
De 15 a 19 anys;33;40;73;4,43;0,04
De 20 a 24 anys;28;22;50;3,04;0,03
De 25 a 29 anys;52;52;104;6,31;0,06
De 30 a 34 anys;90;102;192;11,66;0,11
De 35 a 39 anys;89;79;168;10,20;0,10
De 40 a 44 anys;72;84;156;9,47;0,09
De 45 a 49 anys;71;98;169;10,26;0,10
De 50 a 54 anys;63;55;118;7,16;0,07
De 55 a 59 anys;39;31;70;4,25;0,04
De 60 a 64 anys;22;18;40;2,43;0,02
De 65 a 69 anys;25;15;40;2,43;0,02
De 70 a 74 anys;42;32;74;4,49;0,04
De 75 a 79 anys;34;18;52;3,16;0,03
De 80 a 84 anys;16;28;44;2,67;0,03
85 o més anys;29;40;69;4,19;0,04
Total;820;827;1647;100,00;0,95
%;49,79;50,21;100,00;;

