Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d25&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;436;132;36,87;30,28
Pobla de Segur, la;157;93;25,98;59,24
Torre de Cabdella, la;63;38;10,61;60,32
Isona i Conca Dellà;163;27;7,54;16,56
Gavet de la Conca;49;15;4,19;30,61
Salàs de Pallars;58;11;3,07;18,97
Conca de Dalt;33;10;2,79;30,30
Talarn;28;8;2,23;28,57
Abella de la Conca;57;8;2,23;14,04
Senterada;13;6;1,68;46,15
Sarroca de Bellera;6;5;1,40;83,33
Resta de municipis;69;5;1,40;0,00
Pallars Jussà;1132;358;100,00;31,63

